Updated on 10/19/2023,,,,,,**NOTE** N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record or a gross charge is not available.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Billing Code,NDC,Description,Gross Charge,Aetna: Commercial,Aetna: Medical Rental Network,Aetna: MCR ADV,AllSavers IP,AllSavers OP,Blue Cross Blue Shield CO IP,Blue Cross Blue Shield CO OP,BCBS NM IP: PAR/ PPO/ POS/ HMO,BCBS NM OP: PAR/ PPO/ POS/ HMO,BCBS NM: MCR ADV,BCBS NM: MCD,Child Health Plan+,CIGNA,Health Management Network,Humana ChoiceCare Commercial,Humana ChoiceCare MCR Adv,Pinnacol Assurance: Worker Comp,Presbyterian of NM: MCD,"Presbyterian of NM: PHP POS, Administrative Services Only & PPO Plan",Presbyterian of NM: PHP Salud Plan IP,Presbyterian of NM: PHP Salud Plan OP,Presbyterian of NM: MCR PPO,Prime Health Services Work Comp,Rocky Mountain Health Plan: Commercial IP,Rocky Mountain Health Plan: Commercial OP,Rocky Mountain Health Plan: MCR Adv,Rocky Mountain Health Plan: MCD,UHC: Commercial IP,UHC: Commercial OP,UHC: MCR ADV,Discounted Cash Price,De-identified Minimum,De-Identified Maximum,Medicare: CMS,Code Type
MSDRG- 821,821,,LYMPHOMA AND LEUKEMIA WITH MAJOR O.R. PROCEDURES WITH CC,N/A,N/A,N/A,"15,612.92",N/A,N/A,"13,035.46",N/A,"10,825.69",N/A,"15,612.92","9,164.09",N/A,N/A,N/A,N/A,"15,612.92",N/A,"8,705.88",N/A,"9,290.89",N/A,"10,253.20","13,633.95",N/A,N/A,"15,612.92",N/A,N/A,N/A,"15,612.92","27,903.75","8,705.88","15,612.92","15,612.92",MS-DRG Package
MSDRG- 822,822,,LYMPHOMA AND LEUKEMIA WITH MAJOR O.R. PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,"8,679.30",N/A,N/A,"7,234.59",N/A,"6,008.18",N/A,"8,679.30","4,863.20",N/A,N/A,N/A,N/A,"8,679.30",N/A,"4,620.04",N/A,"5,156.38",N/A,"5,690.45","7,917.08",N/A,N/A,"8,679.30",N/A,N/A,N/A,"8,679.30","15,805.00","4,620.04","8,679.30","8,679.30",MS-DRG Package
MSDRG- 823,823,,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH MCC,N/A,N/A,N/A,"31,457.01",N/A,N/A,"26,291.10",N/A,"21,834.22",N/A,"31,457.01","16,802.22",N/A,N/A,N/A,N/A,"31,457.01",N/A,"15,962.10",N/A,"18,738.71",N/A,"20,679.57","28,478.70",N/A,N/A,"31,457.01",N/A,N/A,N/A,"31,457.01","52,877.50","15,962.10","31,457.01","31,457.01",MS-DRG Package
MSDRG- 824,824,,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH CC,N/A,N/A,N/A,"15,618.51",N/A,N/A,"13,040.14",N/A,"10,829.57",N/A,"15,618.51","8,633.17",N/A,N/A,N/A,N/A,"15,618.51",N/A,"8,201.51",N/A,"9,294.22",N/A,"10,256.87","14,957.36",N/A,N/A,"15,618.51",N/A,N/A,N/A,"15,618.51","29,063.75","8,201.51","15,618.51","15,618.51",MS-DRG Package
MSDRG- 825,825,,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,"9,046.47",N/A,N/A,"7,541.78",N/A,"6,263.29",N/A,"9,046.47","4,981.39",N/A,N/A,N/A,N/A,"9,046.47",N/A,"4,732.32",N/A,"5,375.32",N/A,"5,932.07","8,865.99",N/A,N/A,"9,046.47",N/A,N/A,N/A,"9,046.47","16,931.25","4,732.32","9,046.47","9,046.47",MS-DRG Package
MSDRG- 826,826,,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITH MCC,N/A,N/A,N/A,"32,335.14",N/A,N/A,"27,025.77",N/A,"22,444.35",N/A,"32,335.14","14,392.93",N/A,N/A,N/A,N/A,"32,335.14",N/A,"13,673.28",N/A,"19,262.34",N/A,"21,257.43","31,911.86",N/A,N/A,"32,335.14",N/A,N/A,N/A,"32,335.14","62,687.50","13,673.28","32,335.14","32,335.14",MS-DRG Package
MSDRG- 827,827,,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITH CC,N/A,N/A,N/A,"16,206.96",N/A,N/A,"13,532.45",N/A,"11,238.42",N/A,"16,206.96","10,391.20",N/A,N/A,N/A,N/A,"16,206.96",N/A,"9,871.64",N/A,"9,645.11",N/A,"10,644.10","15,818.97",N/A,N/A,"16,206.96",N/A,N/A,N/A,"16,206.96","28,952.50","9,645.11","16,206.96","16,206.96",MS-DRG Package
MSDRG- 828,828,,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH MAJOR O.R. PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,"11,482.63",N/A,N/A,"9,579.94",N/A,"7,955.94",N/A,"11,482.63","6,606.45",N/A,N/A,N/A,N/A,"11,482.63",N/A,"6,276.13",N/A,"6,828.00",N/A,"7,535.21","10,589.84",N/A,N/A,"11,482.63",N/A,N/A,N/A,"11,482.63","20,640.00","6,276.13","11,482.63","11,482.63",MS-DRG Package
MSDRG- 829,829,,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH OTHER PROCEDURES WITH CC/MCC,N/A,N/A,N/A,"22,046.75",N/A,N/A,"18,418.19",N/A,"15,295.93",N/A,"22,046.75","7,759.08",N/A,N/A,N/A,N/A,"22,046.75",N/A,"7,371.13",N/A,"13,127.38",N/A,"14,487.04","20,296.56",N/A,N/A,"22,046.75",N/A,N/A,N/A,"22,046.75","39,248.75","7,371.13","22,046.75","22,046.75",MS-DRG Package
MSDRG- 830,830,,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS WITH OTHER PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,"11,069.39",N/A,N/A,"9,234.21",N/A,"7,668.82",N/A,"11,069.39","5,800.69",N/A,N/A,N/A,N/A,"11,069.39",N/A,"5,510.66",N/A,"6,581.59",N/A,"7,263.27","9,375.24",N/A,N/A,"11,069.39",N/A,N/A,N/A,"11,069.39","17,235.00","5,510.66","11,069.39","11,069.39",MS-DRG Package
MSDRG- 831,831,,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH MCC,N/A,N/A,N/A,"7,538.01",N/A,N/A,"6,279.75",N/A,"5,215.21",N/A,"7,538.01","2,600.72",N/A,N/A,N/A,N/A,"7,538.01",N/A,"2,470.69",N/A,"4,475.83",N/A,"4,939.41","7,096.59",N/A,N/A,"7,538.01",N/A,N/A,N/A,"7,538.01","13,481.25","2,470.69","7,538.01","7,538.01",MS-DRG Package
MSDRG- 832,832,,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITH CC,N/A,N/A,N/A,"5,181.43",N/A,N/A,"4,308.17",N/A,"3,577.85",N/A,"5,181.43","1,693.70",N/A,N/A,N/A,N/A,"5,181.43",N/A,"1,609.02",N/A,"3,070.60",N/A,"3,388.64","4,923.58",N/A,N/A,"5,181.43",N/A,N/A,N/A,"5,181.43","8,943.75","1,609.02","5,181.43","5,181.43",MS-DRG Package
MSDRG- 833,833,,OTHER ANTEPARTUM DIAGNOSES WITHOUT O.R. PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,"3,604.56",N/A,N/A,"2,988.91",N/A,"2,482.23",N/A,"3,604.56","1,193.56",N/A,N/A,N/A,N/A,"3,604.56",N/A,"1,133.88",N/A,"2,130.32",N/A,"2,350.96","3,397.10",N/A,N/A,"3,604.56",N/A,N/A,N/A,"3,604.56","6,651.25","1,133.88","3,604.56","3,604.56",MS-DRG Package
MSDRG- 834,834,,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH MCC,N/A,N/A,N/A,"39,115.19",N/A,N/A,"32,698.16",N/A,"27,155.15",N/A,"39,115.19","30,050.83",N/A,N/A,N/A,N/A,"39,115.19",N/A,"28,548.28",N/A,"23,305.28",N/A,"25,719.12","38,286.64",N/A,N/A,"39,115.19",N/A,N/A,N/A,"39,115.19","73,031.25","23,305.28","39,115.19","39,115.19",MS-DRG Package
MSDRG- 835,835,,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH CC,N/A,N/A,N/A,"15,636.66",N/A,N/A,"13,055.32",N/A,"10,842.18",N/A,"15,636.66","20,947.99",N/A,N/A,N/A,N/A,"15,636.66",N/A,"19,900.58",N/A,"9,305.05",N/A,"10,268.81","13,371.42",N/A,N/A,"15,636.66",N/A,N/A,N/A,"15,636.66","25,352.50","9,305.05","20,947.99","15,636.66",MS-DRG Package
MSDRG- 836,836,,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,"9,887.61",N/A,N/A,"8,245.50",N/A,"6,847.72",N/A,"9,887.61","28,019.19",N/A,N/A,N/A,N/A,"9,887.61",N/A,"26,618.22",N/A,"5,876.89",N/A,"6,485.59","7,423.64",N/A,N/A,"9,887.61",N/A,N/A,N/A,"9,887.61","16,470.00","5,876.89","28,019.19","9,887.61",MS-DRG Package
MSDRG- 837,837,,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS OR WITH HIGH DOSE CHEMOTHERAPY AGENT WITH MCC,N/A,N/A,N/A,"33,845.00",N/A,N/A,"28,288.96",N/A,"23,493.40",N/A,"33,845.00","9,519.88",N/A,N/A,N/A,N/A,"33,845.00",N/A,"9,043.88",N/A,"20,162.67",N/A,"22,251.01","36,054.17",N/A,N/A,"33,845.00",N/A,N/A,N/A,"33,845.00","74,885.00","9,043.88","36,054.17","33,845.00",MS-DRG Package
MSDRG- 838,838,,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH CC OR HIGH DOSE CHEMOTHERAPY AGENT,N/A,N/A,N/A,"14,004.64",N/A,N/A,"11,689.93",N/A,"9,708.25",N/A,"14,004.64","6,395.93",N/A,N/A,N/A,N/A,"14,004.64",N/A,"6,076.14",N/A,"8,331.88",N/A,"9,194.85","14,298.18",N/A,N/A,"14,004.64",N/A,N/A,N/A,"14,004.64","27,348.75","6,076.14","14,298.18","14,004.64",MS-DRG Package
MSDRG- 839,839,,CHEMOTHERAPY WITH ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITHOUT CC/MCC,N/A,N/A,N/A,"9,128.14",N/A,N/A,"7,610.10",N/A,"6,320.04",N/A,"9,128.14","5,151.90",N/A,N/A,N/A,N/A,"9,128.14",N/A,"4,894.30",N/A,"5,424.02",N/A,"5,985.82","9,408.13",N/A,N/A,"9,128.14",N/A,N/A,N/A,"9,128.14","15,952.50","4,894.30","9,408.13","9,128.14",MS-DRG Package
MSDRG- 840,840,,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH MCC,N/A,N/A,N/A,"21,847.11",N/A,N/A,"18,251.17",N/A,"15,157.22",N/A,"21,847.11","12,061.82",N/A,N/A,N/A,N/A,"21,847.11",N/A,"11,458.72",N/A,"13,008.33",N/A,"14,355.67","20,373.11",N/A,N/A,"21,847.11",N/A,N/A,N/A,"21,847.11","39,940.00","11,458.72","21,847.11","21,847.11",MS-DRG Package
MSDRG- 841,841,,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH CC,N/A,N/A,N/A,"11,015.64",N/A,N/A,"9,189.24",N/A,"7,631.48",N/A,"11,015.64","8,836.61",N/A,N/A,N/A,N/A,"11,015.64",N/A,"8,394.78",N/A,"6,549.54",N/A,"7,227.90","10,258.36",N/A,N/A,"11,015.64",N/A,N/A,N/A,"11,015.64","20,146.25","6,549.54","11,015.64","11,015.64",MS-DRG Package
MSDRG- 842,842,,LYMPHOMA AND NON-ACUTE LEUKEMIA WITHOUT CC/MCC,N/A,N/A,N/A,"7,475.89",N/A,N/A,"6,227.78",N/A,"5,172.04",N/A,"7,475.89","6,374.39",N/A,N/A,N/A,N/A,"7,475.89",N/A,"6,055.67",N/A,"4,438.78",N/A,"4,898.53","6,939.70",N/A,N/A,"7,475.89",N/A,N/A,N/A,"7,475.89","14,332.50","4,438.78","7,475.89","7,475.89",MS-DRG Package
MSDRG- 843,843,,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH MCC,N/A,N/A,N/A,"13,019.71",N/A,N/A,"10,865.90",N/A,"9,023.91",N/A,"13,019.71","10,943.97",N/A,N/A,N/A,N/A,"13,019.71",N/A,"10,396.77",N/A,"7,744.56",N/A,"8,546.70","12,067.61",N/A,N/A,"13,019.71",N/A,N/A,N/A,"13,019.71","23,847.50","7,744.56","13,019.71","13,019.71",MS-DRG Package
MSDRG- 844,844,,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH CC,N/A,N/A,N/A,"8,109.71",N/A,N/A,"6,758.05",N/A,"5,612.42",N/A,"8,109.71","6,440.87",N/A,N/A,N/A,N/A,"8,109.71",N/A,"6,118.82",N/A,"4,816.73",N/A,"5,315.62","7,491.33",N/A,N/A,"8,109.71",N/A,N/A,N/A,"8,109.71","15,100.00","4,816.73","8,109.71","8,109.71",MS-DRG Package
MSDRG- 845,845,,OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITHOUT CC/MCC,N/A,N/A,N/A,"6,069.34",N/A,N/A,"5,051.02",N/A,"4,194.77",N/A,"6,069.34","3,275.07",N/A,N/A,N/A,N/A,"6,069.34",N/A,"3,111.31",N/A,"3,600.06",N/A,"3,972.94","5,370.20",N/A,N/A,"6,069.34",N/A,N/A,N/A,"6,069.34","10,823.75","3,111.31","6,069.34","6,069.34",MS-DRG Package
MSDRG- 846,846,,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH MCC,N/A,N/A,N/A,"17,092.07",N/A,N/A,"14,272.96",N/A,"11,853.40",N/A,"17,092.07","6,281.13",N/A,N/A,N/A,N/A,"17,092.07",N/A,"5,967.07",N/A,"10,172.91",N/A,"11,226.56","16,908.95",N/A,N/A,"17,092.07",N/A,N/A,N/A,"17,092.07","32,832.50","5,967.07","17,092.07","17,092.07",MS-DRG Package
MSDRG- 847,847,,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH CC,N/A,N/A,N/A,"8,496.42",N/A,N/A,"7,081.58",N/A,"5,881.11",N/A,"8,496.42","4,340.29",N/A,N/A,N/A,N/A,"8,496.42",N/A,"4,123.27",N/A,"5,047.33",N/A,"5,570.10","8,452.26",N/A,N/A,"8,496.42",N/A,N/A,N/A,"8,496.42","16,448.75","4,123.27","8,496.42","8,496.42",MS-DRG Package
MSDRG- 848,848,,CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITHOUT CC/MCC,N/A,N/A,N/A,"5,869.00",N/A,N/A,"4,883.41",N/A,"4,055.57",N/A,"5,869.00","3,390.79",N/A,N/A,N/A,N/A,"5,869.00",N/A,"3,221.25",N/A,"3,480.60",N/A,"3,841.10","6,530.40",N/A,N/A,"5,869.00",N/A,N/A,N/A,"5,869.00","12,267.50","3,221.25","6,530.40","5,869.00",MS-DRG Package
MSDRG- 849,849,,RADIOTHERAPY,N/A,N/A,N/A,"18,819.02",N/A,N/A,"15,717.78",N/A,"13,053.29",N/A,"18,819.02","4,143.92",N/A,N/A,N/A,N/A,"18,819.02",N/A,"3,936.73",N/A,"11,202.68",N/A,"12,363.00","15,774.69",N/A,N/A,"18,819.02",N/A,N/A,N/A,"18,819.02","26,572.50","3,936.73","18,819.02","18,819.02",MS-DRG Package
MSDRG- 853,853,,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH MCC,N/A,N/A,N/A,"34,929.05",N/A,N/A,"29,195.91",N/A,"24,246.61",N/A,"34,929.05","20,622.05",N/A,N/A,N/A,N/A,"34,929.05",N/A,"19,590.94",N/A,"20,809.09",N/A,"22,964.38","31,426.65",N/A,N/A,"34,929.05",N/A,N/A,N/A,"34,929.05","63,732.50","19,590.94","34,929.05","34,929.05",MS-DRG Package
MSDRG- 854,854,,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH CC,N/A,N/A,N/A,"14,259.43",N/A,N/A,"11,903.09",N/A,"9,885.27",N/A,"14,259.43","10,922.73",N/A,N/A,N/A,N/A,"14,259.43",N/A,"10,376.59",N/A,"8,483.80",N/A,"9,362.51","13,425.19",N/A,N/A,"14,259.43",N/A,N/A,N/A,"14,259.43","27,015.00","8,483.80","14,259.43","14,259.43",MS-DRG Package
MSDRG- 855,855,,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,"11,911.22",N/A,N/A,"9,938.51",N/A,"8,253.73",N/A,"11,911.22","7,999.77",N/A,N/A,N/A,N/A,"11,911.22",N/A,"7,599.77",N/A,"7,083.57",N/A,"7,817.25","9,614.36",N/A,N/A,"11,911.22",N/A,N/A,N/A,"11,911.22","20,041.25","7,083.57","11,911.22","11,911.22",MS-DRG Package
MSDRG- 856,856,,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH MCC,N/A,N/A,N/A,"30,943.95",N/A,N/A,"25,861.86",N/A,"21,477.74",N/A,"30,943.95","16,789.91",N/A,N/A,N/A,N/A,"30,943.95",N/A,"15,950.40",N/A,"18,432.77",N/A,"20,341.94","29,504.16",N/A,N/A,"30,943.95",N/A,N/A,N/A,"30,943.95","55,321.25","15,950.40","30,943.95","30,943.95",MS-DRG Package
MSDRG- 857,857,,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH CC,N/A,N/A,N/A,"14,940.02",N/A,N/A,"12,472.49",N/A,"10,358.15",N/A,"14,940.02","6,309.76",N/A,N/A,N/A,N/A,"14,940.02",N/A,"5,994.27",N/A,"8,889.64",N/A,"9,810.38","13,299.93",N/A,N/A,"14,940.02",N/A,N/A,N/A,"14,940.02","25,416.25","5,994.27","14,940.02","14,940.02",MS-DRG Package
MSDRG- 858,858,,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITHOUT CC/MCC,N/A,N/A,N/A,"8,990.63",N/A,N/A,"7,495.06",N/A,"6,224.49",N/A,"8,990.63","4,430.16",N/A,N/A,N/A,N/A,"8,990.63",N/A,"4,208.65",N/A,"5,342.02",N/A,"5,895.32","8,600.93",N/A,N/A,"8,990.63",N/A,N/A,N/A,"8,990.63","17,205.00","4,208.65","8,990.63","8,990.63",MS-DRG Package
MSDRG- 862,862,,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC,N/A,N/A,N/A,"12,889.88",N/A,N/A,"10,757.28",N/A,"8,933.70",N/A,"12,889.88","6,084.77",N/A,N/A,N/A,N/A,"12,889.88",N/A,"5,780.53",N/A,"7,667.14",N/A,"8,461.26","11,998.66",N/A,N/A,"12,889.88",N/A,N/A,N/A,"12,889.88","23,132.50","5,780.53","12,889.88","12,889.88",MS-DRG Package
MSDRG- 863,863,,POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC,N/A,N/A,N/A,"7,050.78",N/A,N/A,"5,872.12",N/A,"4,876.68",N/A,"7,050.78","2,749.69",N/A,N/A,N/A,N/A,"7,050.78",N/A,"2,612.20",N/A,"4,185.29",N/A,"4,618.78","6,398.19",N/A,N/A,"7,050.78",N/A,N/A,N/A,"7,050.78","12,350.00","2,612.20","7,050.78","7,050.78",MS-DRG Package
MSDRG- 864,864,,FEVER AND INFLAMMATORY CONDITIONS,N/A,N/A,N/A,"6,194.29",N/A,N/A,"5,155.55",N/A,"4,281.58",N/A,"6,194.29","3,587.46",N/A,N/A,N/A,N/A,"6,194.29",N/A,"3,408.09",N/A,"3,674.57",N/A,"4,055.16","5,544.80",N/A,N/A,"6,194.29",N/A,N/A,N/A,"6,194.29","10,592.50","3,408.09","6,194.29","6,194.29",MS-DRG Package
MSDRG- 865,865,,VIRAL ILLNESS WITH MCC,N/A,N/A,N/A,"11,479.14",N/A,N/A,"9,577.02",N/A,"7,953.52",N/A,"11,479.14","2,445.91",N/A,N/A,N/A,N/A,"11,479.14",N/A,"2,323.62",N/A,"6,825.92",N/A,"7,532.91","9,348.67",N/A,N/A,"11,479.14",N/A,N/A,N/A,"11,479.14","17,416.25","2,323.62","11,479.14","11,479.14",MS-DRG Package
MSDRG- 866,866,,VIRAL ILLNESS WITHOUT MCC,N/A,N/A,N/A,"6,437.90",N/A,N/A,"5,359.37",N/A,"4,450.85",N/A,"6,437.90","1,802.04",N/A,N/A,N/A,N/A,"6,437.90",N/A,"1,711.94",N/A,"3,819.83",N/A,"4,215.47","5,307.57",N/A,N/A,"6,437.90",N/A,N/A,N/A,"6,437.90","10,233.75","1,711.94","6,437.90","6,437.90",MS-DRG Package
MSDRG- 867,867,,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH MCC,N/A,N/A,N/A,"14,637.07",N/A,N/A,"12,219.03",N/A,"10,147.66",N/A,"14,637.07","6,901.61",N/A,N/A,N/A,N/A,"14,637.07",N/A,"6,556.53",N/A,"8,708.99",N/A,"9,611.02","14,152.05",N/A,N/A,"14,637.07",N/A,N/A,N/A,"14,637.07","27,315.00","6,556.53","14,637.07","14,637.07",MS-DRG Package
MSDRG- 868,868,,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC,N/A,N/A,N/A,"7,609.21",N/A,N/A,"6,339.32",N/A,"5,264.68",N/A,"7,609.21","5,299.63",N/A,N/A,N/A,N/A,"7,609.21",N/A,"5,034.65",N/A,"4,518.29",N/A,"4,986.27","6,743.59",N/A,N/A,"7,609.21",N/A,N/A,N/A,"7,609.21","13,712.50","4,518.29","7,609.21","7,609.21",MS-DRG Package
MSDRG- 869,869,,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITHOUT CC/MCC,N/A,N/A,N/A,"4,853.35",N/A,N/A,"4,033.69",N/A,"3,349.90",N/A,"4,853.35","3,789.36",N/A,N/A,N/A,N/A,"4,853.35",N/A,"3,599.89",N/A,"2,874.97",N/A,"3,172.74","4,608.54",N/A,N/A,"4,853.35",N/A,N/A,N/A,"4,853.35","9,281.25","2,874.97","4,853.35","4,853.35",MS-DRG Package
MSDRG- 870,870,,SEPTICEMIA OR SEVERE SEPSIS WITH MV >96 HOURS,N/A,N/A,N/A,"48,649.71",N/A,N/A,"40,675.02",N/A,"33,779.77",N/A,"48,649.71","25,697.31",N/A,N/A,N/A,N/A,"48,649.71",N/A,"24,412.43",N/A,"28,990.70",N/A,"31,993.41","40,733.57",N/A,N/A,"48,649.71",N/A,N/A,N/A,"48,649.71","79,053.75","24,412.43","48,649.71","48,649.71",MS-DRG Package
MSDRG- 871,871,,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,N/A,N/A,N/A,"13,871.32",N/A,N/A,"11,578.38",N/A,"9,615.61",N/A,"13,871.32","7,554.10",N/A,N/A,N/A,N/A,"13,871.32",N/A,"7,176.40",N/A,"8,252.37",N/A,"9,107.11","11,843.67",N/A,N/A,"13,871.32",N/A,N/A,N/A,"13,871.32","23,328.75","7,176.40","13,871.32","13,871.32",MS-DRG Package
MSDRG- 872,872,,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC,N/A,N/A,N/A,"7,221.10",N/A,N/A,"6,014.62",N/A,"4,995.02",N/A,"7,221.10","4,584.97",N/A,N/A,N/A,N/A,"7,221.10",N/A,"4,355.72",N/A,"4,286.86",N/A,"4,730.87","6,492.45",N/A,N/A,"7,221.10",N/A,N/A,N/A,"7,221.10","12,991.25","4,286.86","7,221.10","7,221.10",MS-DRG Package
MSDRG- 876,876,,O.R. PROCEDURES WITH PRINCIPAL DIAGNOSIS OF MENTAL ILLNESS,N/A,N/A,N/A,"26,079.32",N/A,N/A,"21,791.96",N/A,"18,097.78",N/A,"26,079.32","8,078.56",N/A,N/A,N/A,N/A,"26,079.32",N/A,"7,674.63",N/A,"15,532.00",N/A,"17,140.72","20,673.60",N/A,N/A,"26,079.32",N/A,N/A,N/A,"26,079.32","45,500.00","7,674.63","26,079.32","26,079.32",MS-DRG Package
MSDRG- 880,880,,ACUTE ADJUSTMENT REACTION AND PSYCHOSOCIAL DYSFUNCTION,N/A,N/A,N/A,"6,695.48",N/A,N/A,"5,574.86",N/A,"4,629.81",N/A,"6,695.48","2,443.45",N/A,N/A,N/A,N/A,"6,695.48",N/A,"2,321.28",N/A,"3,973.43",N/A,"4,384.97","5,468.89",N/A,N/A,"6,695.48",N/A,N/A,N/A,"6,695.48","10,711.25","2,321.28","6,695.48","6,695.48",MS-DRG Package
MSDRG- 881,881,,DEPRESSIVE NEUROSES,N/A,N/A,N/A,"6,359.72",N/A,N/A,"5,293.96",N/A,"4,396.53",N/A,"6,359.72","2,581.64",N/A,N/A,N/A,N/A,"6,359.72",N/A,"2,452.56",N/A,"3,773.22",N/A,"4,164.03","5,073.51",N/A,N/A,"6,359.72",N/A,N/A,N/A,"6,359.72","10,241.25","2,452.56","6,359.72","6,359.72",MS-DRG Package
MSDRG- 882,882,,NEUROSES EXCEPT DEPRESSIVE,N/A,N/A,N/A,"6,588.68",N/A,N/A,"5,485.51",N/A,"4,555.61",N/A,"6,588.68","2,902.35",N/A,N/A,N/A,N/A,"6,588.68",N/A,"2,757.23",N/A,"3,909.74",N/A,"4,314.69","5,210.15",N/A,N/A,"6,588.68",N/A,N/A,N/A,"6,588.68","9,872.50","2,757.23","6,588.68","6,588.68",MS-DRG Package
MSDRG- 883,883,,DISORDERS OF PERSONALITY AND IMPULSE CONTROL,N/A,N/A,N/A,"13,123.02",N/A,N/A,"10,952.34",N/A,"9,095.69",N/A,"13,123.02","3,941.71",N/A,N/A,N/A,N/A,"13,123.02",N/A,"3,744.63",N/A,"7,806.16",N/A,"8,614.69","10,006.58",N/A,N/A,"13,123.02",N/A,N/A,N/A,"13,123.02","16,707.50","3,744.63","13,123.02","13,123.02",MS-DRG Package
MSDRG- 884,884,,ORGANIC DISTURBANCES AND INTELLECTUAL DISABILITY,N/A,N/A,N/A,"12,295.84",N/A,N/A,"10,260.30",N/A,"8,520.97",N/A,"12,295.84","4,008.50",N/A,N/A,N/A,N/A,"12,295.84",N/A,"3,808.07",N/A,"7,312.92",N/A,"8,070.36","9,155.72",N/A,N/A,"12,295.84",N/A,N/A,N/A,"12,295.84","17,975.00","3,808.07","12,295.84","12,295.84",MS-DRG Package
MSDRG- 885,885,,PSYCHOSES,N/A,N/A,N/A,"9,570.00",N/A,N/A,"7,979.78",N/A,"6,627.04",N/A,"9,570.00","3,583.77",N/A,N/A,N/A,N/A,"9,570.00",N/A,"3,404.58",N/A,"5,687.50",N/A,"6,276.59","7,840.53",N/A,N/A,"9,570.00",N/A,N/A,N/A,"9,570.00","15,192.50","3,404.58","9,570.00","9,570.00",MS-DRG Package
